nome_cognome,data_nascita,luogo_di_nascita,genere,mestiere,data_rilascio_passaporto,durata_passaporto,destinazioni
Ranzi Francesco,,Cloz,M,,1879,,
Dallapè Luigi,1865,Cavedine,M,giornaliero,1890,6 mesi,"Germania, Austria-Ungheria"
Schweizer Domenico Gio Batta,,Vezzano,M,,1880,,
Cologna Pietro,1854,Castelfondo,M,,1881,1,Austria-Ungheria
Bortoli Isidoro,1830,Calavino,M,suonatore di organetto,1891,3,Africa
Dallapiccola Domenico,1869,Baselga di Pinè,M,giornaliero,1888,3,"Austria, Austria-Ungheria"
Gottardi Luigi,1858,Vervò,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Rensi Francesco,1838,Quetta,M,giornaliero,1882,3,"Austria-Ungheria, Germania, Svizzera"
BIasiori Salvatore,1852,Sover,M,giornaliero,1891,3,Europa
Corradino Guglielmo,1866,Vigolo Baselga,M,giornaliero,1883,1,
Salomon Domenico,1865,Civezzano,M,arrotino,1889,1,Austria
Cestari Gio Batta,1865,Trento,M,tagliapietre,1884,,Austria-Ungheria
Marcotti Pietro,1882,Ravika,M,giornaliero,1882,3,Bosnia-Erzegovina
Valgoi Antonio,1851,Castagnè,M,giornaliero,1890,3,
Avi Giuseppe,1870,Tressilla di Pinè,M,giornaliero,1890,1,"Austria, Germania"
Pedroni Giovanni,1842,Trento,M,conciapietre,1878,3,"Austria-Ungheria, Germania"
Pellegrini Fortunato,1857,Giovo,M,giornaliero,1882,3,"Austria-Ungheria, Germania, Svizzera"
Cagol Guglielmo,1861,Trento,M,scalpellino,1881,1,Austria-Ungheria
Gotter Giuseppe,1872,Lavis,M,giornaliero,1889,1,Austria-Ungheria
Mattevi Bortolo,1874,Valda,M,contadino,1891,1,Austria-Ungheria
Callovi Paolo,1868,Termon,M,giornaliero,1888,2,"Austria-Ungheria, Italia"
Refatti Giuseppe,1834,Viarago,M,contadino,1889,3,Austria-Ungheria
Pallaoro Adriano,1862,S. Orsola,M,contadino,1891,1,"Austria, Germania"
Girardi Emanuele,1846,Fornace,M,giornaliero,1889,1,Austria-Ungheria
Carli Giovanni,1836,Vigalzano,M,giornaliero,1891,3,Europa
Faes Gio Batta,1838,Trento,M,contadino,1883,3,Bosnia-Erzegovina
Ceschini Pietro,1870,Lasino,M,giornaliero,1888,1,Europa
Pancher Pietro Luigi,1851,Cles,M,contadino,1878,1,Austria-Ungheria
Fedrizzi Antonio,1861,Lona,M,giornaliero,1888,3,"Austria-Ungheria, Germania, Francia"
Nicoluzzi Giovanni,1862,Trento,M,scalpellino,1881,1,Austria-Ungheria
Picheler Catterina,1864,mezzotedesco,F,contadina,1891,3,Austria-Ungheria
Scartezzini Riccardo,1850,Trento,M,vetturino,1891,3,"America, Europa"
Endrizzi Clemente,1877,Cavedago,M,contadino,1891,3,Austria-Ungheria
Tavanati Giuseppe,1859,Mezzotedesco,M,giornaliero,1890,3,Europa
Gardum Pietro,1852,Sardagna,M,giornaliero,1882,1,Austria-Ungheria
Carnielli Giuseppe,1839,Fornace,M,giornaliero,1889,3,"Austria-Ungheria, Esteri d'Europa"
Pedot Pietro,1869,Grumes,M,giornaliero,1890,10 mesi,
Simeoni Giovanni,1870,Segonzano,M,giornaliero,1890,1,
Tessadri Giuseppe,1837,Sover,M,contadino,1889,3,Europa
Giovannini Battista,1829,Rizzolago,M,giornaliero,1891,3,Austria-Ungheria
Michelatti Valentino,1850,Trento,M,muratore,1883,,
Silvestri Luigi,1864,Sevignano,M,giornaliero,1889,1,"Austria, Ungheria, Germania"
Giacomo,1845,Trento,M,giornaliero,1889,3,"Europa, America"
Malfatti Pompeo,1874,Spormaggiore,M,spazzacamino,1891,3,"Austria, Italia"
Zeni Carlo,1863,Spormaggiore,M,giorn.,1889,3,"Europa, America"
Franzoi Lorenzo,1868,Sporminore,M,giornaliero,1889,3 mesi,"Austria-Ungheria, Germania"
Odorizzi Giuseppe,1864,Lona-Lases,M,giornaliero - contadino,1890,1,
Bonvecchio Giovanni,1863,Trento,M,contadino,1880,2,Austria-Ungheria
Franzoi Luigi,1868,Vigolo Vattaro,M,giornaliero,1888,1,Europa
Bonfanti Bortolo,1826,Ranzo,M,giornaliero,1882,3,"Austria-Ungheria, Germania, Svizzera, Italia, Francia"
Iob Giuseppe,1850,Sover,M,giornaliero,1890,3,Europa
Chini Nicolò,1861,Segno,M,giornaliero,1893,3,Europa
Cainelli Ermenegildo,1850,Sopramonte,M,giornaliero,1883,3,Austria-Ungheria
Furlanelli Angelo,1844,Trento,M,calzolaio,1891,3,America
Perlot Raimondo,1875,Fai,M,giornaliero,1889,1,"Austria-Ungheria, Esteri d'Europa"
Zancanella Michele,1870,Segonzano,M,giornaliero,1889,1,Europa
Eccher Pietro,1853,Segonzano,M,giornaliero,1882,1,"Austria-Ungheria, Germania, Svizzera"
Pedrotti Antonio,1865,Trento,M,agente di negozio,1891,1,"Austria, Italia"
Mattivi Vigilio,1862,Bedollo,M,giornaliero,1891,3 mesi,Austria-Ungheria
Carlin Antonio,1856,Carezza,M,giornaliero,1883,3,
Grassi Mansueto,1872,Civezzano,M,giornaliero,1891,1,
Franceschini Rosa,1829,Pranzo (Riva),F,giornaliera,1884,3,Europa
Moscon Giovanni,1870,Lavis,M,falegname,1889,2 mesi,"Austria-Ungheria, Germania"
Osti Giuseppe,1870,Spormaggiore,M,giornaliero,1890,9 mesi,
Cordin GIuseppina,1854,Lavis,F,contadina,1891,3,America
Franceschini Catterina,1846,Vigolo-Vezzano,F,giornaliera,1889,3,America
